"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
10819,"on my own behalf",,"Climate change is beyond question the greatest threat facing humanity. I expect our governments to take responsible action, which is beyond the scope of individual citizens, in reducing our carbon emissions. The Green Energy Act is the only measure we have in place. Repealing this act would threaten our future and would maintain our dependency on fossil fuels.  Why increase our dependency on resources that are not produced in Ontario?
I urge the Ontario Government to take a responsible and ethical role in guiding Ontario to a reduce carbon pollution. I expect polluters to pay - NOT our future generations.",,,"October 11, 2018 10:24 PM",comment/10819
10875,"on my own behalf",,"The provincial government has the responsibility to protect its citizens from the devastating effects of global warming. In cancelling the Green Energy Act, the provincial government would be harming the health and well-being future generations. The Green Energy Act must not be repealed!",,,"October 11, 2018 10:48 PM",comment/10875
11007,"on my own behalf",,"This Government of Ontario is assaulting a modern, 21st century Ontario that the people of Ontario need to survive and thrive in the coming years and decades.  With the recent United Nations IPCC report sounding the alarm of imminent global climate catastrophe, this government needs to do all it can to ensure Ontario heads towards 100% renewable energy sources and a decarbonized society.  The repeal of the Green Energy Act would be a slap in the face to the all the hard work Ontarians have done in recent years in leading in clean innovations and initiatives.  I support greater consultation, control, and benefit of renewable energy products like wind farms to the communities which they power, but that can be had without this reckless repeal.  Amend the Act! I'm sure Guelph MPP Mike Schreiner would be happy to work with the government on solid proposals, as well as many others.  This government is taking Ontario back decades to make an ideological grand stand, evidenced by it's actions.","http://www.ipcc.ch/report/sr15/ 
IPCC special report on the impacts of global warming of 1.5 °C above pre-industrial levels and related global greenhouse gas emission pathways",,"October 11, 2018 11:48 PM",comment/11007
11041,"on my own behalf",,"The policy changes this government is taking is going to be disastrous both economically and environmentally in the coming years. The short sighted and frankly spiteful actions of this new government seem to be in keeping with the current wave of no nothing conservatism in Canada and the states that has absolutely nothing to do with pragmatic planning of actual conservatism. The UN is citing “climate genocide” and here we are in Ontario dismantling established new economies (imperfect tho I’m sure they are) with no real plans to replace and no real willingness to even accept these existential challenges are real. It’s shameless and shameful. Any leader who doesn’t have a strong plan for climate change is ineligible to lead. Shame.",,,"October 12, 2018 12:18 AM",comment/11041
11049,"on my own behalf",,"Please do NOT repeal the Green Energy Act. There are so many things we NEED to be focused on. Cutting back on cleaner and more sustainable energy solutions is NOT one of them. Why would we go backwards over 20 years and why would we spend any resources to end something we desperately need. We don't need less green energy solutions we need more. We need to take urgent action. I am more afraid for our future than ever, as the IPCC Special Report on Global Warming has made it even more clear that we cannot drag our heels on this any more. We are so behind on this already and this proposal would be moving us further back.
Please stop using taxpayer money and resources on removing programs that are helping to ensure there IS a future. We need to save this Green Energy Act and we need to DO MORE! Please, for the love of god, and for the good of the community you purport to serve, DO BETTER.","http://www.ipcc.ch/report/sr15/ 
IPCC Special Report on Climate Change",,"October 12, 2018 11:13 AM",comment/11049
11050,"on my own behalf",,"It's really important to have laws in place that protect the environment. In the fight against climate change, things like the green energy act are vital steps towards a brighter, greener future. Let's not start taking steps backwards.",,,"October 12, 2018 1:38 PM",comment/11050
11052,"on my own behalf",,"Before you go and thrash a decent piece of legislation that has been shown to work and has been researched and helped garner a Nobel prize for economics, please show us the replacement plan. We need the money from cap and trade to help people mitigate for climate change. This legislation also helps businesses change their efficiencies and create products that are more energy efficient and therefore less polluting. I have been able to save money, in the five hundreds of dollars every year, since upgrading the furnace with a green energy incentive, allowing us to buy the highest efficiency furnace rather than the cheaper low efficiency one for example. Just because the libs did something (pretty good in my mind) don't just get rid of it, because that is not smart or useful.",,,"October 12, 2018 8:02 PM",comment/11052
11059,"on my own behalf",,"Please do not repeal this act. For every dollar we might save today on a carbon tax, my children and grandchildren will pay for several times over, potentially with thier lives. This is an issue that is only going to become more prominent as storms cause more and more damage, and the migrant problem increases as desertification makes countries uninhabitable. Please consider this and position your government to capitalize on those votes.
Thank you for your time
C",,,"October 14, 2018 11:55 AM",comment/11059
11060,"on my own behalf",,"The Green Energy Act must be kept in place to encourage renewable energy development because that is the only way to tackle climate change and reduce greenhouse gas emissions.","https://www.ucsusa.org/clean-energy/renewable-energy/environmental-impacts#.W8N_RWhKiUk 
Comment",,"October 14, 2018 1:40 PM",comment/11060
11066,"on my own behalf",,"I agree that the GEA was wrong to override municipalities (because it provoked hostile feelings among the public), but please, do not let this be an abandonment of renewable energy. We may have an energy surplus, but we need to shift some percentage of our current energy sources from non-renewables to renewables. Do not make solar and wind companies run away from Ontario-- instead, develop a long-term energy plan that makes greater shifts to green energy than in the current LTEP. It is NOT impossible and NOT against Ontarians' best interests. It is your responsibility as government.",,,"October 15, 2018 2:15 PM",comment/11066
11067,"on my own behalf",,"I most definitely agree that the Green Energy Act should be repealed. I have been actively advocating the repeal of this Act since 2010 when we first read that wind energy companies were planning to construct industrial wind turbines near our home.
I most definitely agree that the Planning Act should be amended to restore municipal planning authority over the siting of renewable energy generation facilities. 
Because of the Green Energy Act, residents and our county had no say as to whether to accept or reject wind turbines, their location, numbers or proximity to homes. Our democratic rights were taken away! Energy contracts had been signed with land owners without the knowledge of the neighbours where turbines would be located due to a confidentiality/non-disclosure clause in the contracts. So by the time the companies started having open houses to finally inform the public, the contracts were all signed. 
I would add that industrial wind turbines should not be placed any closer than 1 - 2 km away from homes and public buildings/uses.
Another reason that the Green Energy Act should be repealed is the exorbitant costs of electricity it caused: high prices for wind and solar for 20 year contracts; first rights to the grid for expensive wind; wind companies are even paid when they are curtailed due to too much power for the grid; the cheaper hydro power spilled and cheaper nuclear power steamed off to make way for expensive wind on the grid; we have a large surplus of power so exports are wasted and sold to our neighbours, even for a loss when the HOEP (Hourly Ont. Energy Price) is negative. The Global Adjustment is a big portion of our electricity costs but when Ont. exports power, our neighbours do not pay the Global Adjustment. Ontarians pay for the Global Adjustment on power exports. Since wind and solar are intermittent, a backup is needed. Natural gas is now the backup which we use very little of but pay for the day to day maintenance just the same.
Concerning the authority of the Lieutenant Governor in Council to make regulations to prohibit the issuance or renewal of Renewable Energy Approvals, I would agree as long as energy experts, distribution companies and cabinet and possibly the IESO are consulted beforehand. 
I agree that if the demand for more electricity has not been demonstrated then renewable energy projects should most definitely not be considered to be approved.",,,"October 15, 2018 3:45 PM",comment/11067
11068,"on my own behalf",,"Repealing the Green Energy Act will increase our dependence on non-renewable energy, create barriers to innovation, and destroy an industry that Ontarians will nonetheless continue to pay for through our energy bills for years to come. This is a short-sighted and dangerous decision. As an Ontarian concerned with the long term impact of our dependence on non-renewable energy sources, I ask that this decision be reconsidered, and that more measured steps be taken to make improve Ontario's renewable energy regime. 
If Premier Ford wants to reduce the cost of renewable energy (through changes to feed-in-tariff pricing), so be it. The high prices were designed to create an industry from scratch, and the new government should certainly take steps to make the regime more affordable and successful. However, cutting the program entirely is a death knell to the renewable energy industry. Despite this planed execution, Ontarians will continue to pay for the short-lived industry for years to come, through our hydro bills. If the total repeal goes forward, instead of enjoying a continued reduction in our dependence on non-renewable energy sources, our costs will be sunk and the efforts of the past decade laid to waste. 
Repealing the Green Energy Act also sends a clear signal to innovators that Ontario is closed for business, and that our government makes rash decisions to cut costs at any price. What company would invest here when the rule book can be thrown out without study, notice or consultation? It is not clear that political minds have been turned to the impact of the proposed repeal on construction contractors, engineers, consultants and manufacturers connected to the renewable energy industry. The long term economic consequences of the proposed repeal should be considered. If they were, a full repeal would not be the preferred course of action. 
Finally, requiring proponents of future projects to establish ""need' for renewable power is utter nonsense. The need to reduce our dependence on non-renewable energy sources has long been proven. That should be ""need"" enough. 
For the reasons outlined above the proposal to repeal the Green Energy Act should not go forward as proposed. There are more measured steps the current government could undertake to improve the industry and provide for the long term energy needs of the province.",,,"October 15, 2018 4:14 PM",comment/11068
11072,"on my own behalf",,"Conservation and energy efficiencies of 1998 will not be enough to move us off fossil fuel dependence and make an impact on climate change.
Expanding and promoting green energy adoption and research will be economically and environmentally beneficial.
see the IPCC special report urging immediate action:  https://www.ipcc.ch/news_and_events/pr_outreach_vietnam_2018.shtml
https://350.org/",,,"October 16, 2018 8:59 AM",comment/11072
11073,"on my own behalf",,"I feel very strongly that Ontario should NOT repeal the Green Energy Act. We have all received recent bad news from the UN's IPCC.
The UN report makes it clear that Ontario must have effective policies in place now to combat climate change. Green Energy is a very important component of  this fight.",,,"October 16, 2018 10:30 AM",comment/11073
11077,"on my own behalf",,"I strongly oppose the Repeal of the Green Energy ACT. This was put in place to combat the dire consequences of global warming.
Repealing this act is a set back at a time that this country and planet need concerted efforts to take action against a major environmental challenge.
Undoing any legislation that has been put in place flies in the face of reason.",,,"October 16, 2018 2:29 PM",comment/11077
11079,"on my own behalf",,"It is more important than ever to widely support and implement green energy production, infrastructure and use in Ontario in order to keep the climate from warming and creating extreme weather events and massive destruction. We owe this to our children and future generations. We cannot continue to solely focus on business, jobs and money and ignore the fact that we are over-exploiting the planet. To scrap the Green Energy Act sends a message to the people of Ontario to please do just that: to ignore climate change and mass extinction and focus on their own economic growth.",,,"October 16, 2018 4:17 PM",comment/11079
11080,"on my own behalf",,"Comments regarding the Repeal of the Green Energy Act - ERO number 013-3832
 (Italics copied from GEA Summary)
1.	Re: “reintroduce select energy efficiency and conservation provisions.....”
Firstly I note that this is far from a simple ‘Repeal’; but a complex ‘pick & choose’ of retention and additions and maybe we should consider a clean repeal and start from scratch with a new approach to Green Energy especially whether we need to have a ‘Green Energy’ designation in the first place (e.g. Hydro Power is green Energy also).
My general comment on this topic is that all proposed programs should consider economic trade-off evaluations that include the value of any subsidies as all is eventually paid by Ontarians out of our budget. Any subsidies in the energy field that are retained or introduced should include a termination date to renew. The objective should be to eliminate all subsidies once they are no longer ‘needed’.
2.	Conservation and Energy Efficiency
Any retained conservation and energy efficiency initiatives should meet ridged ‘cost-benefit’ economic scrutiny and allow free enterprise to operate and give the consumer the choice of how much money they wish to save or spend on energy. It should be no different from any other consumer goods or services. All reasonable energy saving mandates for houses should be incorporated in the Ontario Building Code which Municipalities have the choice to adopt.
Re: “Permits the use ....... despite restrictions that may prevent their use,  .... and clothestrees
Municipal or Commercial restrictions on what are really visible ‘lifestyles’ or preferences (e.g. outdoor clotheslines) should mostly be left up to Municipalities; but the province could consider to prevent Municipalities from un-reasonably restricting their residents from the freedoms to exercise their lifestyles that do not effect others.
Energy Efficiency Standards
3.	Re; “ . ... efficiency standards .. with the highest available minimum efficiency standards in North America.
“Highest Available” without economic cost-benefit considerations would in my opinion be an over-reach and would result in increased prices for consumers and wasted spending. Ontario should only develop its own “Efficiencies” as guidelines and leave it up to consumers to decide. For exports, manufacturers will continue to comply with any efficiency standards their export customers may require as they are used to doing. The design and cost for services should be based on costs with due allowances for real expectation of supply shortages if any (such as water supply in arid areas). Again, in a free enterprise economy, the customer should have the choice of deciding how much water or energy to ‘save’ or to ‘waste’; the province should however continue to provide relevant information to the consumer – as is ‘by and large’ done today.
Energy and Water Reporting and Benchmarking and Broader Public Sector Energy Reporting
I am completely opposed to the proposed requirements for commercial and service institutions to report their building’s energy and water consumption, greenhouse gas emission data on their websites annually and provide conservation plans. I would not expect a conservative government to be so intrusive in the operation of our businesses and services, certainly not by legislation. For government controlled institutions this can easily be done by management or governance on an ‘as needed’ basis. It unnecessarily adds significant bureaucratic procedures with added costs and little benefits. This is more befitting of Socialism which I for one did not vote for!
Override on Restrictions on certain Renewable Energy Projects:
Re: “roof or wall-mounted solar, thermal air, water , ground-source heat pumps.. exempt from many legal restrictions
I am opposed to exempting any ‘green’ energy installations from any legal restrictions. The use of this equipment should be no different than any other equipment and anything to do with ‘Green Energy’ should not get any preferential treatment in our government regulations or acts.
Certain Provisions would not be re-enacted:
I am in complete agreement in cancelling all of the 5 provisions stated. In fact I would suggest that all provisions should be scrutinized as to their necessity and this list should be expanded as much as is reasonable in a free enterprise economy.
Restore Municipal Authority
I am in complete agreement to eliminate this special exemption for ‘green energy’. But I remain concerned that Municipals may have too much power, legal or otherwise, in preventing certain industries, including energy plants from locating in a municipality even if all environmental and zoning laws are met, such as was the case in the NG Power Plants in Oakville and Mississauga.
Environmental Protection Act
Re: “....to prohibit the issuance or renewal of Renewable Energy Approvals. ... where the demand for the electricity .... has not been demonstrated”.
This is probably redundant as neither government or free enterprise would invest in any service or product if the demand is not there – this is the first fundamental requirement in an project (called Feasibility Studies’). I believe a more important requirement would be that the Technology and Design Life of the proposed facility is proven and Long Term costs of generation include all replacement and maintenance costs that can be envisioned. Most important is that the Permitting, Environmental Approvals including public hearings will be required to the same standards as any other industrial or commercial facility. Green Energy should meet the same standards as any other kind of energy. In other words, a full Feasibility Study should be required for all such projects.
I note the designation: “The Ministry of the Environment, Conservation and Parks”. I was not aware of the change in name and scope from the previous ‘M.O.E.’ that I was very familiar with in my engineering career in the resource industry. I believe that ‘Conservation and Parks’ should remain separate from ‘Environment’.
Footnote:
The issues of Green Energy, Cap & Trade and Carbon Tax, are all part and parcel of the much bigger issue of Man-Made Global Warming without which there would be no need for any of them. In other words, to consider any action on these three issues, one must first accept that Man-Made Global Warming is real and factual. I would respectfully point out that this is not the case and that 31,487 American scientists have signed a petition that says: “There is no convincing scientific evidence that human release of carbon dioxide......will cause heating of the Earth’s atmosphere ...and disruption of the climate” etc.). All this is readily available information, including their names, qualifications and affiliation. As an Ontario citizen I would respectfully request that my elected representatives and leaders acquaint themselves with the existence of this unparalleled long-standing scientific controversy that would not exist if the science of man-made global warming were a fact. There are also individual Canadian scientists, more qualified than myself, who are on record rejecting the IPCC proposed Man-made Global Warming Theory and they should be consulted, along with the Americans, before action on “Green Energy”, “Cap & Trade”, “Carbon Tax” is finalized. Eventually It would also need consulting with the Federal government as commitments to the 2015 Paris Accord is a federal jurisdiction. To continue to ignore such a preponderance of qualified opposing viewpoints on this hugely significant subject would in my considered opinion be a disservice to the public.
Thank you for considering my comments",,,"October 16, 2018 5:59 PM",comment/11080
11081,"on my own behalf",,"Please do not repeal the Green Energy ACT. 
I do not support the proposed changes. 
Many Ontarians value the current policy. The changes are not in line our values.",,,"October 16, 2018 7:42 PM",comment/11081
11082,"on my own behalf",,"Why are you doing this? To turn the clock back to the industrial age, or even as recently as the 1990s when our air was so putrid in the summer you couldn't step outside? A return to brown outs, and rolling blackouts? To save a household $150/yr? I personally value my life and the ability to breath over  a day or two's pay. 
Canada should be leading the world in energy reduction,air and water quality and preservation of natural features. Instead this PC government is taking a page out of Trump's book and slowly killing any progress we have made in the last 10yrs. 
 This saddens me.",,,"October 16, 2018 7:55 PM",comment/11082
11083,"on my own behalf",,"I am writing you today to express my disappointment in Premier Ford’s near-sighted decision to scrap the province’s Green Energy Act. I was already upset over the fact that he cancelled over 700 renewable-energy contracts earlier this summer. This action only reinforces my belief that this government does not care about our province’s green house gas emissions, and consequently, the well-being of our fragile environment. Although municipalities will regain planning authority over renewable projects, I believe returning this power will not encourage them to begin new ones. With the cancellation of the Green Investment Fund, there is now no baseline financial incentive for communities to make such investments. 
Actions like this worry me about the stability of my future. The estimated $790 million saved by Ontario taxpayers does not justify the losses our environment will take. As the biggest province in Canada, Ontario should be setting an example for other provinces and its citizens in making more environmentally sustainable decisions. I expect my government to focus on the well-being of future generations and not trade that for populist legislation that will save us a buck or two each month in the present.",,,"October 16, 2018 9:12 PM",comment/11083
11084,"on my own behalf",,"No repeal!! It is absolutely shameful they are trying to push this through during an election.",,,"October 16, 2018 10:37 PM",comment/11084
11085,"on my own behalf",,"I would like to register my dismay at the Doug Ford Conservative government's decision to repeal the Green Energy Act. This month the UN's International Panel on Climate Change released a report warning that if stringent action is not taken immediately to curb the production of greenhouse gases there will be catastrophic effects on the planet as early as 2040. As well the Nobel Prize for economics was awarded to William Nordhaus who argues that a carbon tax is the best way to address global warming. Given these two events, I believe it is essential that our provincial government enact policies that create incentives to expedite further development of alternative energy such as wind and solar. I have three young grandsons. Their future depends upon it.",,,"October 17, 2018 9:19 AM",comment/11085
11089,"on my own behalf",,"Economic Impacts of Green Energy for Ontario
To attract industries to locate in Ontario with potentially the lowest hydro rates in North America, I would recommend that long term solar and wind energy generation should be eliminated entirely and instead maximize our Hydro Power potential which is cheap, ‘green’ and renewable. In the meantime, we should maintain and even increase if possible, nuclear power and make up any shortfall with natural gas, all of which should satisfy any limits to carbon emissions. Here is why:
The political push to increase and even subsidize Green Energy is solely for the purpose of reducing the proportion of carbon dioxide from fossil fuels in Greenhouse Gases, that the UN IPCC claims contributes significantly to ‘catastrophic’ global warming, from about 4% at present (96% is from ‘natural’ emissions!) to a target of about 2% CO2 in the ‘near’ future. Mandated decreases in the use of fossil fuels will mostly be in power generation resulting in higher expenditures if alternatives such as wind and solar power are contemplated.
A few years ago Ontario’s ‘IPCC-Friendly’ government has subsidized a $ 5-bill, 250 MW, wind and solar power generation complex by guaranteeing graduated charges to the private off-shore design-build contractor of 14→11 cents/kwh (kilowatt-hour) for wind and 44→30 cents for solar power. An environmentally ‘clean coal’ or Natural Gas (NG) generator could produce power at an all-in ‘cost’ (not ‘charges’ which are already inflated to subsidize green energy) of about 5-10 cents/kwh. Wind & Solar Green Energy would be at least double that; at 10-20. cents/kwh.
To put this into an economic perspective, Ontario produces about 20 billion kw-hrs/year of electricity from fossil fuels. If all of this (the ultimate goal) is converted to “green energy” at a premium of at least 5 cents/kwh the extra ‘wasted’ cost could be about $1bill/y! Even more important is that this exorbitant cost of energy diminishes attractiveness for investments to locate in Ontario.
The ultimate economics will forever be limited by the fact that wind and sun is only available about 30% of the time. It means that for the same production of energy per year, the capacity of the solar and wind plants will have to be 3x higher than a fossil plant with the associated higher capital depreciation cost per kwh generated (at least 2x). There is also no history of long term maintenance and replacement costs for solar and wind power, and no expectations of efficiency improvements, as solar panels for example, are already operating near maximum efficiencies in converting ‘available’ solar energy to electrical energy.
Equally ‘Green’ Hydro Power, which we use already and have more potential to increase, has the least operating cost of any form of power generation at less than 1 cent/kwh once the capital cost is paid off! If Ontario is committed to comply with IPCC mandated limits to carbon emissions in the long term, the best option by far would be to maximize hydro power which already supplies 20% or our energy, is ‘green’ and economically even less costly than natural gas. We also still generate over 50% of our power from nuclear fuel that is ‘green’ at least as far as emissions are concerned and also low cost. I would therefore recommend that long term solar and wind energy generation should be eliminated entirely as Ontario has plenty of potential for increasing hydro and nuclear power and make up any shortfall with natural gas all of which should satisfy any limits to carbon emissions and put our industries back on the road and cut present household energy bill at least in half, and all without subsidies!
Thank you for considering my input to this important issue.",,,"October 17, 2018 2:59 PM",comment/11089
11096,"on my own behalf",,"I agree with repealing the Green Energy Act. Wind power is out-of-sync with demand in this province forcing the spilling of water at the hydro dams.
OPG's Q3 2017 report had this to say, ""Power that is surplus to the Ontario market is managed by the IESO, mainly through generation reductions at hydroelectric stations, other grid-connected renewable resources and nuclear stations. Reducing hydroelectric production is the first measure used by the IESO to manage SBG conditions.",,,"October 18, 2018 12:04 PM",comment/11096
11097,"on my own behalf",,"It is ineffective to take our province backward in time almost two decades without a proper plan in place. If we think that a current plan/legislation is ineffective we need to come up with a better system first rather than just reverting back to what was done before decades ago. The current legislation was put in place to address challenges and problems that the old system did not address, simply rolling back the clock will not fix the problems. If indeed our new government believes the current state of things in not efficient, then I challenge you to come up with something better before just throwing away a system that is currently working. Cancelling these programs without first doing due diligence and relying on experts to study the problems and listening to their advice will only compound the problems. Please take the time to properly develop the new systems and use evidence to guide your policy development and to support your supposition that the proposed new systems are an improvement over what is currently in place.
However, regarding this proposal specifically, there are some major issues. First and foremost, the idea of strict guidelines that renewable projects must show that the energy is needed before work commences. While on the surface I admit this may seem as if it makes common sense, in practicality, it actually handcuffs the future. In is undeniable that we need to switch to a carbon neutral energy generation system long term. As a requirement for that, we need to have the infrastructure established in order to allow us to shut down the roughly 30% of gas and oil systems running today (by capacity according to 2018 figures from the IESO). Thus further requires that these renewable sources that would be taking over need to be built in advance. Furthermore, with current reports of a looming energy deficit when the Pickering plant is finally shut down, we need to start to plan these green projects soon. 
Replacement projects need to be built before the need is established, so that we can compensate for power systems going offline, while not resorting to gas systems that release GHGs. Possible options would include Thorium based nuclear reactors (for which the CANDU reactor can be adapted and which has been proven to show huge benefits over Uranium based systems in safety and half-life of nuclear waste), Wind projects like those your government has short-sightedly shut down, or large scale solar projects. Furthermore, Battery technology similar to what was done in Australia could be adapted here to mitigate some risks of off peak times for wind and solar generating methods. Furthermore, obviously with these systems if wind and solar power were chosen, it would be essential that they were able to generate far more electricity than needed for the mix chosen such that they could partially offset each other in off peak times of each.
The problem with waiting until current systems are at end of life are at least two-fold. First, by not actively working to eliminate the need for gas based energy generating systems, which currently account for 30% of Ontario's energy generation capacity as noted above, we are handicapping Ontario's ability to fight climate change, and making it much more expensive for future generations. For proof of this rising cost and difficulty level simply look as estimates surrounding the fight of climate change around the year 2000 and compare to current estimates after insufficient attempts have been made over the past two decades. Secondly, all new technology takes time to build, test, optimize and then scale up. By not allowing permits for work to start, we are guaranteeing that Ontario will not have the expertise required to install and optimize newer, greener technology as the current systems reach end of life in the coming decade. This in itself would necessitate Ontario falling back on older, dirtier sources of energy to fill in the gap further hampering the fight of climate change.","http://www.ieso.ca/Learn/Ontario-Supply-Mix/Ontario-Energy-Capacity ; http://www.thoriumpowercanada.com/technology/the-fuel/thorium-vs-uranium-fuels/ ; https://electrek.co/2018/01/23/tesla-giant-battery-australia-1-million/ 
Need to prepare for transition away from GHG emitting plants by building new systems before energy generation need is evident.",,"October 18, 2018 12:53 PM",comment/11097
11102,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to comment on the repeal of the Green Energy Act. Please see the supporting link for our submission.
REALPAC","https://bit.ly/2P5ObKn 
REALPAC Green Energy Act Repeal Comment Letter (October 19, 2018)",,"October 19, 2018 4:07 PM",comment/11102
11104,"on my own behalf",,"Just wanted to comment to see express my outrage and bewilderment at the consideration of appealing this vital form of environmental legislation. The Green Energy remains responsible for having made our province a leader in Green Energy. A title that not only comes with prestige but considerable benefits, including: clean breathable air and a reduced carbon footprint. Subsidies and policy provisions offered through this legislation not only ensure renewable energy is more economical today, but helps to spur innovation which make it increasingly so into the future. Global trends reflecting an average decrease in the cost of renewable energy affirm this prospect. With recent climatologist prediction shows placing us under an increasing imperative to reduce our greenhouse gas production to avoid catastrophic climatic change; it is crutial that we only strengthen exsisiting environmental policies, not dismantle them.
For these reasons, I strongly urge you to abandon the following proposition of repealing the Green Energy Act. For the sake of our society’s sustained livelihood and that of future generations, I hope you agree with me.",,,"October 19, 2018 5:55 PM",comment/11104
11105,"on my own behalf",,"The recent UN report concluded that climate change will be having dramatic effects on the world’s population in the next 20-30 years and that we have 2-3 years to act as a global community to keep this from happening. The Green Energy act should be kept in place in addition to becoming more expansive in unison with Federal carbon taxes. Unless Canada wants to see a flood of refugees the size of which will make Syria seem like a minor hiccup, we and the other G8 nations need to take extensive measures. There’s only one Earth, we have no where else to go.","https://www.google.ca/amp/s/globalnews.ca/news/4525966/u-n-report-climate-change/amp/ 
UN Report",,"October 20, 2018 8:06 AM",comment/11105
11106,"on my own behalf",,"The green energy act should not be repealed. 
It contributes to preserving and defending our environment which I hope will be around for my kids and their kids. We are selfish not to use our knowledge to prevent further damage to the air we breath and water we drink. 
Furthermore, the green energy act has created jobs that help our communities.  Including my job. 
Keep the act.",,,"October 20, 2018 9:41 AM",comment/11106
